Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1000.0,4416.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,41000.0,54243.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,1000.0,3838.0
2022,30,Tasas por la prestación de servicios públicos básicos,,,380000.0,383907.86
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,365000.0,369439.16
2022,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,15000.0,14468.7
2022,34,Precios públicos,,,180000.0,211918.39
2022,34,Precios públicos,349,Otros precios públicos,80000.0,80582.0
2022,34,Precios públicos,341,Servicios asistenciales,,997.65
2022,34,Precios públicos,342,Servicios educativos,100000.0,85493.74
2022,34,Precios públicos,343,Servicios deportivos,,44845.0
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,485000.0,582626.91
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,479.7
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,28000.0,27292.48
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,50000.0,38747.66
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,95000.0,95948.84
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,11000.0,22160.05
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,300000.0,397998.18
2023,60,De terrenos,,,232949.0,
2023,60,De terrenos,600,Venta de solares,232949.0,
2023,52,Intereses de depósitos,,,,20.23
2023,52,Intereses de depósitos,520,Intereses de cajas y bancos,,20.23
2023,87,Remanente de tesoreria,,,2531600.47,
2023,87,Remanente de tesoreria,870,Remanente de tesoreria,2531600.47,
2023,46,De entidades locales (cap. 4),,,945598.99,785531.66
2023,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),310000.0,309072.64
2023,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,475.0
2023,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",614957.84,456927.65
2023,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),20641.15,19056.37
2023,47,De empresas privadas (cap. 4),,,,776.5
2023,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,776.5
2023,45,De comunidades autónomas (cap. 4),,,643611.16,603744.62
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),414200.0,483143.45
2023,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),229411.16,116601.17
2023,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,4000.0
2023,42,De la Administración del Estado (cap. 4),,,2023075.0,2011436.21
2023,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),2023075.0,2011436.21
2023,29,Otros impuestos indirectos,,,1000000.0,116846.86
2023,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1000000.0,116846.86
2023,39,Otros ingresos,,,363265.0,320736.58
2023,39,Otros ingresos,393,Intereses de demora,1000.0,-105398.43
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,6000.0,7103.7
2023,39,Otros ingresos,391,Multas,251000.0,136107.88
2023,39,Otros ingresos,399,Otros ingresos diversos,105265.0,282923.43
2023,76,De entidades locales (cap. 7),,,558849.48,
2023,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",558849.48,
2023,75,De comunidades autónomas (cap. 7),,,216833.35,7141.55
2023,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",102654.45,7141.55
2023,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),114178.9,
2023,91,Préstamos recibidos en euros,,,5245551.59,1204000.0
2023,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,226739.09,54000.0
2023,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,5018812.5,1150000.0
2023,11,Impuestos sobre el capital,,,5554000.0,4590181.33
2023,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,630000.0,596480.86
2023,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,800000.0,108473.46
2023,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,4110000.0,3872025.81
2023,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,14000.0,13201.2
2023,13,Impuesto sobre las actividades económicas,,,2210000.0,2315074.61
2023,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2210000.0,2315074.61
2023,38,Reintegros de operaciones corrientes,,,2795.65,15474.24
2023,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,2795.65,15474.24
2023,55,Productos de concesiones y aprovechamientos especiales,,,60000.0,54552.53
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,60000.0,54552.53
2023,32,Tasas por la realización de actividades de competencia local,,,462000.0,167117.87
2023,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,20000.0,31832.51
2023,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,300000.0,60127.1
2023,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,10000.0,5151.0
2023,32,Tasas por la realización de actividades de competencia local,327,Licencias de apertura de establecimientos,1000.0,666.6
2023,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,10000.0,10117.19
2023,32,Tasas por la realización de actividades de competencia local,328,Licencias apertura establecimientos,120000.0,59223.47
2023,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1000.0,
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1000.0,283.1
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,1000.0,283.1
2023,30,Tasas por la prestación de servicios públicos básicos,,,393100.0,390030.25
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,378100.0,382108.25
2023,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,15000.0,7922.0
2023,34,Precios públicos,,,272000.0,282204.04
2023,34,Precios públicos,349,Otros precios públicos,152000.0,171924.44
2023,34,Precios públicos,341,Servicios asistenciales,4000.0,203.48
2023,34,Precios públicos,342,Servicios educativos,65000.0,67487.52
2023,34,Precios públicos,343,Servicios deportivos,51000.0,42588.6
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,569000.0,528552.92
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,140.0
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,28000.0,18693.88
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,40000.0,39384.2
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,98000.0,96908.75
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,22000.0,8917.21
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,380000.0,364508.88
2023,54,Rentas de bienes inmuebles,,,100000.0,
2023,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100000.0,
2024,60,De terrenos,,,232949.0,
2024,60,De terrenos,600,Venta de solares,232949.0,
2024,46,De entidades locales (cap. 4),,,1510000.0,
2024,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),630000.0,
2024,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",880000.0,
2024,45,De comunidades autónomas (cap. 4),,,645000.0,
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),500000.0,
2024,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),145000.0,
2024,42,De la Administración del Estado (cap. 4),,,2322240.0,
2024,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),2322240.0,
2024,29,Otros impuestos indirectos,,,1000000.0,
2024,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1000000.0,
2024,39,Otros ingresos,,,280000.0,
2024,39,Otros ingresos,393,Intereses de demora,1000.0,
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,8000.0,
2024,39,Otros ingresos,391,Multas,201000.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,70000.0,
2024,76,De entidades locales (cap. 7),,,25000.0,
2024,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",25000.0,
2024,75,De comunidades autónomas (cap. 7),,,70464.43,
2024,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",70464.43,
2024,91,Préstamos recibidos en euros,,,1469778.57,
2024,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,200000.0,
2024,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,1269778.57,
2024,11,Impuestos sobre el capital,,,5774000.0,
2024,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,610000.0,
2024,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,800000.0,
2024,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,4350000.0,
2024,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,14000.0,
2024,13,Impuesto sobre las actividades económicas,,,2350000.0,
2024,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2350000.0,
2024,55,Productos de concesiones y aprovechamientos especiales,,,125000.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,125000.0,
2024,32,Tasas por la realización de actividades de competencia local,,,462000.0,
2024,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,20000.0,
2024,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,300000.0,
2024,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,10000.0,
2024,32,Tasas por la realización de actividades de competencia local,327,Licencias de apertura de establecimientos,1000.0,
2024,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,10000.0,
2024,32,Tasas por la realización de actividades de competencia local,328,Licencias apertura establecimientos,120000.0,
2024,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1000.0,
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1000.0,
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,1000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,,,410000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,395000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,15000.0,
2024,34,Precios públicos,,,362000.0,
2024,34,Precios públicos,349,Otros precios públicos,251000.0,
2024,34,Precios públicos,341,Servicios asistenciales,1000.0,
2024,34,Precios públicos,342,Servicios educativos,65000.0,
2024,34,Precios públicos,343,Servicios deportivos,45000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1071000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,28000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,40000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,50000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,550000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,22000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,380000.0,
2024,54,Rentas de bienes inmuebles,,,100000.0,
2024,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100000.0,
