Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,429227.21,288983.27
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),23760.0,23760.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),8000.0,8000.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),339432.67,215650.31
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),58034.54,41572.96
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1412378.26,1219706.2
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1363438.26,1181040.66
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1852.17
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,48940.0,36813.37
2021,31,De préstamos y otras operaciones financieras en euros,,,26000.0,20421.49
2021,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,25000.0,20421.49
2021,50,Fondo de contingencia,,,50000.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,50000.0,
2021,35,Intereses de demora y otros gastos financieros,,,5417.02,6185.45
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,311.5
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1533.71,3209.86
2021,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),2883.31,2664.09
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,536363.34,457658.25
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,52000.0,60731.61
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,484363.34,396926.64
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,996865.41,288284.11
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,986512.17,279814.11
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,10353.24,8470.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,786272.26,238150.94
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",163343.58,42875.43
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,17997.68,16346.23
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,564931.0,178929.28
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,40000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6029759.01,972399.04
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,5639714.61,727814.5
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",390044.4,244584.54
2022,64,Gastos en inversiones de carácter inmaterial,,,87305.89,41260.37
2022,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),65305.89,41260.37
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,22000.0,
2022,68,Gastos en inversiones de bienes patrimoniales,,,134354.28,701.0
2022,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,134354.28,701.0
2022,20,Arrendamientos y canones,,,138394.61,151802.39
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",600.0,
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,40100.0,41054.68
2022,20,Arrendamientos y canones,205,Mobiliario y enseres,900.0,524.64
2022,20,Arrendamientos y canones,204,Material de transporte,12686.85,12262.14
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,84107.76,97960.93
2022,21,"Reparaciones, mantenimiento y conservación",,,566740.73,429335.19
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,8645.0,614.92
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,14993.55,13909.85
2022,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,38691.75,20545.57
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,263005.09,207174.59
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",13500.0,4263.76
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,96519.19,66552.75
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,131386.15,116273.75
2022,22,"Material, suministros y otros",,,6109336.94,4851644.51
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4141664.8,3416404.15
2022,22,"Material, suministros y otros",226,Gastos diversos,1093962.36,691375.96
2022,22,"Material, suministros y otros",224,Primas de seguros,76458.49,51967.55
2022,22,"Material, suministros y otros",223,Transportes,8800.0,7598.05
2022,22,"Material, suministros y otros",222,Comunicaciones,95259.24,75099.01
2022,22,"Material, suministros y otros",221,Suministros,640485.41,579464.92
2022,22,"Material, suministros y otros",220,Material de oficina,52706.64,29734.87
2022,23,Indemnizaciones por razón del servicio,,,20600.0,18894.38
2022,23,Indemnizaciones por razón del servicio,230,Dietas,2300.0,2513.08
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,558.42
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16800.0,15822.88
2022,46,A entidades locales (cap. 4),,,182416.69,128099.81
2022,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),122445.24,84105.53
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),14616.0,13507.98
2022,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),22355.45,12478.12
2022,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",23000.0,18008.18
2022,47,A empresas privadas (cap. 4),,,5500.0,
2022,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),5500.0,
2022,12,Personal funcionario,,,2408349.0,2369584.88
2022,12,Personal funcionario,120,Retribuciones básicas,844902.0,824327.15
2022,12,Personal funcionario,121,Retribuciones complementarias,1563447.0,1545257.73
2022,91,Amortización de préstamos y de operaciones en euros,,,648000.0,647566.6
2022,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,126000.0,125937.7
2022,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,522000.0,521628.9
2022,14,Otro personal,,,328454.1,295029.5
2022,14,Otro personal,143,Otro personal,239668.0,246064.58
2022,14,Otro personal,141,Otro personal,88786.1,48964.92
2022,10,Organos de gobierno y personal directivo,,,117788.33,112740.88
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,117788.33,112740.88
2022,13,Personal laboral,,,2152290.63,2102583.33
2022,13,Personal laboral,131,Laboral temporal,605347.03,590694.26
2022,13,Personal laboral,130,Laboral fijo,1546943.6,1511889.07
2022,15,Incentivos al rendimiento,,,176520.0,132079.47
2022,15,Incentivos al rendimiento,151,Gratificaciones,94420.0,72538.15
2022,15,Incentivos al rendimiento,150,Productividad,82100.0,59541.32
2022,48,A familias e instituciones sin fines de lucro (cap. 4),,,393718.52,282880.6
2022,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),24237.0,24235.2
2022,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),8000.0,8000.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),309723.52,220146.12
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),51758.0,30499.28
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1506671.52,1358362.35
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1451332.12,1295806.65
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,15891.31
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,55339.4,46664.39
2022,31,De préstamos y otras operaciones financieras en euros,,,26000.0,23611.07
2022,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,25000.0,23611.07
2022,35,Intereses de demora y otros gastos financieros,,,19204.74,7163.39
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,13500.0,5057.28
2022,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),4704.74,2106.11
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,197436.7,
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,197436.7,
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1703102.57,302951.67
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,1701219.33,302951.67
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1883.24,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,778176.5,393214.03
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",243466.49,148322.37
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,60000.0,16825.05
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,11636.73,7181.96
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,400073.28,208108.83
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,63000.0,12775.82
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5052289.6,648071.15
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,46000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,4234179.03,612977.53
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",772110.57,35093.62
2023,64,Gastos en inversiones de carácter inmaterial,,,55029.23,40127.75
2023,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),55029.23,40127.75
2023,68,Gastos en inversiones de bienes patrimoniales,,,133003.63,107347.23
2023,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,133003.63,107347.23
2023,20,Arrendamientos y canones,,,149495.29,177194.38
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",600.0,4673.63
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,50600.0,47415.41
2023,20,Arrendamientos y canones,205,Mobiliario y enseres,900.0,438.83
2023,20,Arrendamientos y canones,204,Material de transporte,21353.79,20025.44
2023,20,Arrendamientos y canones,208,Otro inmovilizado material,76041.5,104641.07
2023,21,"Reparaciones, mantenimiento y conservación",,,494018.57,365218.84
2023,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,11160.51,6293.19
2023,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12287.42,20694.11
2023,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,33062.27,19938.23
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,197249.28,118924.77
2023,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2540.91,6697.17
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,102927.95,74876.99
2023,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,134790.23,117794.38
2023,22,"Material, suministros y otros",,,6553577.15,4665516.53
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4429880.0,3243607.27
2023,22,"Material, suministros y otros",226,Gastos diversos,1023897.06,657415.33
2023,22,"Material, suministros y otros",224,Primas de seguros,93627.65,56001.85
2023,22,"Material, suministros y otros",223,Transportes,3300.0,990.0
2023,22,"Material, suministros y otros",222,Comunicaciones,91387.01,57412.98
2023,22,"Material, suministros y otros",221,Suministros,851030.64,630257.0
2023,22,"Material, suministros y otros",220,Material de oficina,60454.79,19832.1
2023,23,Indemnizaciones por razón del servicio,,,31700.0,34854.84
2023,23,Indemnizaciones por razón del servicio,230,Dietas,1300.0,2536.19
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,964.2
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28900.0,31354.45
2023,46,A entidades locales (cap. 4),,,220116.38,110847.54
2023,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),167274.93,79068.77
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),18650.0,5959.64
2023,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),14191.45,8365.27
2023,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",20000.0,17453.86
2023,12,Personal funcionario,,,2588536.0,2465479.23
2023,12,Personal funcionario,120,Retribuciones básicas,886834.0,849341.04
2023,12,Personal funcionario,121,Retribuciones complementarias,1701702.0,1616138.19
2023,91,Amortización de préstamos y de operaciones en euros,,,559000.0,553129.11
2023,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,122000.0,116135.07
2023,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,437000.0,436994.04
2023,14,Otro personal,,,349310.16,366599.81
2023,14,Otro personal,143,Otro personal,273525.52,301799.58
2023,14,Otro personal,141,Otro personal,75784.64,64800.23
2023,10,Organos de gobierno y personal directivo,,,117029.23,99575.18
2023,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,117029.23,99575.18
2023,13,Personal laboral,,,2139299.0,2097096.98
2023,13,Personal laboral,131,Laboral temporal,622731.0,565346.89
2023,13,Personal laboral,130,Laboral fijo,1516568.0,1531750.09
2023,15,Incentivos al rendimiento,,,201200.0,165204.08
2023,15,Incentivos al rendimiento,151,Gratificaciones,113100.0,107275.02
2023,15,Incentivos al rendimiento,150,Productividad,88100.0,57929.06
2023,48,A familias e instituciones sin fines de lucro (cap. 4),,,411102.15,300149.3
2023,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),27132.77,26662.78
2023,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),9000.0,9000.0
2023,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),327954.13,242111.17
2023,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),47015.25,22375.35
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1598925.35,1505713.61
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1519040.19,1435799.53
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,28922.56,15869.06
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,50962.6,54045.02
2023,31,De préstamos y otras operaciones financieras en euros,,,44500.0,32798.17
2023,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,
2023,31,De préstamos y otras operaciones financieras en euros,310,Intereses,43500.0,32798.17
2023,35,Intereses de demora y otros gastos financieros,,,8382.18,3221.9
2023,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,1030.47
2023,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,4000.0,296.66
2023,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),3382.18,1894.77
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,30000.0,
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,30000.0,
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,394436.28,112372.47
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,392553.04,112372.47
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1883.24,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,301086.17,73265.52
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",53848.12,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,60000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2148.38,2148.38
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,136679.28,25289.6
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,48410.39,45827.54
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1347102.16,130729.57
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,953919.06,80641.14
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",393183.1,50088.43
2024,64,Gastos en inversiones de carácter inmaterial,,,62350.0,7323.03
2024,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),43850.0,7323.03
2024,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,18500.0,
2024,68,Gastos en inversiones de bienes patrimoniales,,,13003.63,
2024,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,13003.63,
2024,20,Arrendamientos y canones,,,175269.21,34838.14
2024,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",600.0,
2024,20,Arrendamientos y canones,202,Edificios y otras construcciones,61700.0,11033.48
2024,20,Arrendamientos y canones,205,Mobiliario y enseres,1100.0,216.89
2024,20,Arrendamientos y canones,204,Material de transporte,12523.5,3291.2
2024,20,Arrendamientos y canones,208,Otro inmovilizado material,99345.71,20296.57
2024,21,"Reparaciones, mantenimiento y conservación",,,555742.74,82533.49
2024,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,14157.0,4983.05
2024,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,17500.0,4890.54
2024,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,45009.17,10498.88
2024,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,194487.04,22907.3
2024,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",15070.44,4975.04
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,88629.95,10974.93
2024,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,180889.14,23303.75
2024,22,"Material, suministros y otros",,,6212951.11,1529993.88
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4327890.71,1124135.35
2024,22,"Material, suministros y otros",226,Gastos diversos,1034361.61,219895.32
2024,22,"Material, suministros y otros",224,Primas de seguros,61500.0,4477.2
2024,22,"Material, suministros y otros",223,Transportes,2900.0,296.42
2024,22,"Material, suministros y otros",222,Comunicaciones,72357.3,20498.71
2024,22,"Material, suministros y otros",221,Suministros,663611.49,144290.06
2024,22,"Material, suministros y otros",220,Material de oficina,50330.0,16400.82
2024,23,Indemnizaciones por razón del servicio,,,27200.0,7401.39
2024,23,Indemnizaciones por razón del servicio,230,Dietas,1300.0,818.55
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,123.78
2024,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24400.0,6459.06
2024,46,A entidades locales (cap. 4),,,199938.44,34383.79
2024,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),152338.44,33145.02
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),15000.0,250.0
2024,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),12600.0,988.77
2024,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",20000.0,
2024,45,A comunidades autónomas (cap. 4),,,96000.0,
2024,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),96000.0,
2024,12,Personal funcionario,,,2830237.0,543961.27
2024,12,Personal funcionario,120,Retribuciones básicas,988976.0,192360.89
2024,12,Personal funcionario,121,Retribuciones complementarias,1841261.0,351600.38
2024,91,Amortización de préstamos y de operaciones en euros,,,667693.52,89689.39
2024,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,106535.07,
2024,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,561158.45,89689.39
2024,14,Otro personal,,,174688.48,83362.82
2024,14,Otro personal,143,Otro personal,99215.24,76758.77
2024,14,Otro personal,141,Otro personal,75473.24,6604.05
2024,10,Organos de gobierno y personal directivo,,,165859.0,20250.0
2024,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,165859.0,20250.0
2024,13,Personal laboral,,,2476160.0,464647.77
2024,13,Personal laboral,131,Laboral temporal,639134.0,107283.65
2024,13,Personal laboral,130,Laboral fijo,1837026.0,357364.12
2024,15,Incentivos al rendimiento,,,191800.0,37152.22
2024,15,Incentivos al rendimiento,151,Gratificaciones,101500.0,33967.78
2024,15,Incentivos al rendimiento,150,Productividad,90300.0,3184.44
2024,48,A familias e instituciones sin fines de lucro (cap. 4),,,543189.59,33065.55
2024,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),28740.0,7185.0
2024,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),9000.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),368909.59,22708.95
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),136540.0,3171.6
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1768040.05,436779.31
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1717827.32,389442.62
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,9631.97
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,50212.73,37704.72
2024,31,De préstamos y otras operaciones financieras en euros,,,138000.0,19625.33
2024,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,
2024,31,De préstamos y otras operaciones financieras en euros,310,Intereses,137000.0,19625.33
2024,35,Intereses de demora y otros gastos financieros,,,6960.0,267.89
2024,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,
2024,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,4000.0,
2024,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),1960.0,267.89
