Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,12,Personal funcionari,120,Retribucions bàsiques,012/2022/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,37432.0,36246.34
2022,12,Personal funcionari,120,Retribucions bàsiques,012/2022/120/06,TRIENNIS,9007.0,8537.82
2022,12,Personal funcionari,120,Retribucions bàsiques,017/2022/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,9358.0,9495.72
2022,12,Personal funcionari,120,Retribucions bàsiques,002/2022/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,38101.0,37322.49
2022,12,Personal funcionari,120,Retribucions bàsiques,012/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14415.0,12054.86
2022,12,Personal funcionari,120,Retribucions bàsiques,012/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,22885.0,22424.63
2022,12,Personal funcionari,120,Retribucions bàsiques,020/2022/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,18716.0,21052.73
2022,12,Personal funcionari,120,Retribucions bàsiques,013/2022/120/06,TRIENIS,,491.47
2022,12,Personal funcionari,120,Retribucions bàsiques,003/2022/120/06,TRIENNIS,32304.0,32172.2
2022,12,Personal funcionari,120,Retribucions bàsiques,010/2022/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2.,1071.0,
2022,12,Personal funcionari,121,Retribucions complementàries,,,1563447.0,1545257.73
2022,12,Personal funcionari,121,Retribucions complementàries,002/2022/121/00,COMPLEMENT DE DESTINACIÓ,101137.0,100523.69
2022,12,Personal funcionari,121,Retribucions complementàries,002/2022/121/01,COMPLEMENT ESPECÍFIC,257479.0,261722.08
2022,12,Personal funcionari,121,Retribucions complementàries,013/2022/121/00,COMPLEMENT DE DESTINACIÓ,7972.0,8089.48
2022,12,Personal funcionari,121,Retribucions complementàries,011/2022/121/00,COMPLEMENT DE DESTINACIÓ,569.0,2600.19
2022,12,Personal funcionari,121,Retribucions complementàries,011/2022/121/01,COMPLEMENT ESPECIFIC,1011.0,4614.44
2022,12,Personal funcionari,121,Retribucions complementàries,003/2022/121/00,COMPLEMENT DE DESTINACIÓ,91897.0,89159.76
2022,12,Personal funcionari,121,Retribucions complementàries,012/2022/121/00,COMPLEMENT DE DESTINACIÓ,38873.0,36689.37
2022,12,Personal funcionari,121,Retribucions complementàries,020/2022/121/00,COMPLEMENT DE DESTINACIÓ,25221.0,22840.78
2022,12,Personal funcionari,121,Retribucions complementàries,018/2022/121/01,COMPLEMENT ESPECIFIC,7237.0,5318.22
2022,12,Personal funcionari,121,Retribucions complementàries,018/2022/121/00,COMPLEMENT DE DESTINACIÓ,4669.0,3431.61
2022,12,Personal funcionari,121,Retribucions complementàries,020/2022/121/01,COMPLEMENT ESPECIFIC,69465.0,66897.17
2022,12,Personal funcionari,121,Retribucions complementàries,003/2022/121/01,COMPLEMENT ESPECÍFIC,370052.0,362228.89
2022,12,Personal funcionari,121,Retribucions complementàries,013/2022/121/01,COMPLEMENT ESPECÍFIC,12355.0,12536.86
2022,12,Personal funcionari,121,Retribucions complementàries,015/2022/121/00,COMPLEMENT DE DESTINACIÓ,7972.0,8089.48
2022,12,Personal funcionari,121,Retribucions complementàries,015/2022/121/01,COMPLEMENT ESPECÍFIC,12355.0,12536.86
2022,12,Personal funcionari,121,Retribucions complementàries,004/2022/121/00,COMPLEMENT DE DESTINACIÓ,68262.0,68042.04
2022,12,Personal funcionari,121,Retribucions complementàries,004/2022/121/01,COMPLEMENT ESPECÍFIC,162100.0,160831.44
2022,12,Personal funcionari,121,Retribucions complementàries,017/2022/121/00,COMPLEMENT DE DESTINACIÓ,4067.0,4126.78
2022,12,Personal funcionari,121,Retribucions complementàries,017/2022/121/01,COMPLEMENT ESPECÍFIC,11680.0,11851.98
2022,12,Personal funcionari,121,Retribucions complementàries,001/2022/121/01,COMPLEMENT ESPECÍFIC,140878.0,143026.88
2022,12,Personal funcionari,121,Retribucions complementàries,001/2022/121/00,COMPLEMENT DE DESTINACIÓ,42620.0,43247.51
2022,12,Personal funcionari,121,Retribucions complementàries,012/2022/121/01,COMPLEMENT ESPECÍFIC,123850.0,116852.22
2022,12,Personal funcionari,121,Retribucions complementàries,010/2022/121/01,COMPLEMENT ESPECÍFIC,1157.0,
2022,12,Personal funcionari,121,Retribucions complementàries,010/2022/121/00,COMPLEMENT DE DESTINACIÓ,569.0,
2023,12,Personal funcionari,,,,,2588536.0,2465479.23
2023,12,Personal funcionari,120,Retribucions bàsiques,,,886834.0,849341.04
2023,12,Personal funcionari,120,Retribucions bàsiques,012/2023/120/06,TRIENNIS,10499.0,10138.72
2023,12,Personal funcionari,120,Retribucions bàsiques,010/2023/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2.,1114.0,
2023,12,Personal funcionari,120,Retribucions bàsiques,001/2023/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,17050.0,16132.96
2023,12,Personal funcionari,120,Retribucions bàsiques,015/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,15065.74
2023,12,Personal funcionari,120,Retribucions bàsiques,004/2023/120/06,TRIENNIS,12644.0,11763.49
2023,12,Personal funcionari,120,Retribucions bàsiques,004/2023/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,19466.0,19561.09
2023,12,Personal funcionari,120,Retribucions bàsiques,004/2023/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,35285.0,34639.2
2023,12,Personal funcionari,120,Retribucions bàsiques,004/2023/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,51149.0,51388.74
2023,12,Personal funcionari,120,Retribucions bàsiques,004/2023/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14993.0,10998.67
2023,12,Personal funcionari,120,Retribucions bàsiques,001/2023/120/06,TRIENNIS,15326.0,14240.44
2023,12,Personal funcionari,120,Retribucions bàsiques,001/2023/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,19466.0,25150.87
2023,12,Personal funcionari,120,Retribucions bàsiques,001/2023/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,17224.0,13471.89
2023,12,Personal funcionari,120,Retribucions bàsiques,001/2023/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14993.0,14628.34
2023,12,Personal funcionari,120,Retribucions bàsiques,002/2023/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,39629.0,41914.18
2023,12,Personal funcionari,120,Retribucions bàsiques,002/2023/120/06,TRIENNIS,23976.0,26685.58
2023,12,Personal funcionari,120,Retribucions bàsiques,002/2023/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,518.0,
2023,12,Personal funcionari,120,Retribucions bàsiques,002/2023/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,29985.0,42717.76
2023,12,Personal funcionari,120,Retribucions bàsiques,002/2023/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,81216.0,81145.6
2023,12,Personal funcionari,120,Retribucions bàsiques,020/2023/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,29200.0,17177.42
2023,12,Personal funcionari,120,Retribucions bàsiques,020/2023/120/06,TRIENNIS,13063.0,6065.61
2023,12,Personal funcionari,120,Retribucions bàsiques,017/2023/120/06,Triennis.,,229.9
2023,12,Personal funcionari,120,Retribucions bàsiques,017/2023/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,9733.0,9780.53
2023,12,Personal funcionari,120,Retribucions bàsiques,012/2023/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,38932.0,38142.71
2023,12,Personal funcionari,120,Retribucions bàsiques,012/2023/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,23802.0,23077.52
2023,12,Personal funcionari,120,Retribucions bàsiques,012/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,15065.74
2023,12,Personal funcionari,120,Retribucions bàsiques,011/2023/120/06,Triennis.,,2846.68
2023,12,Personal funcionari,120,Retribucions bàsiques,011/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,15065.74
2023,12,Personal funcionari,120,Retribucions bàsiques,013/2023/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14993.0,13684.05
2023,12,Personal funcionari,120,Retribucions bàsiques,013/2023/120/06,TRIENIS,,367.96
2023,12,Personal funcionari,120,Retribucions bàsiques,018/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,14252.07
2023,12,Personal funcionari,120,Retribucions bàsiques,018/2023/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,11483.0,5985.16
2023,12,Personal funcionari,120,Retribucions bàsiques,018/2023/120/06,TRIENNIS,1585.0,892.73
2023,12,Personal funcionari,120,Retribucions bàsiques,020/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,10688.66
2023,12,Personal funcionari,120,Retribucions bàsiques,015/2023/120/06,TRIENNIS,4722.0,4430.32
2023,12,Personal funcionari,120,Retribucions bàsiques,003/2023/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,223913.0,206605.69
2023,12,Personal funcionari,120,Retribucions bàsiques,003/2023/120/06,TRIENNIS,35910.0,35339.28
2023,12,Personal funcionari,121,Retribucions complementàries,,,1701702.0,1616138.19
2023,12,Personal funcionari,121,Retribucions complementàries,020/2023/121/01,COMPLEMENT ESPECIFIC,84397.0,59960.61
2023,12,Personal funcionari,121,Retribucions complementàries,020/2023/121/00,COMPLEMENT DE DESTINACIÓ,30462.0,18527.4
2023,12,Personal funcionari,121,Retribucions complementàries,004/2023/121/00,COMPLEMENT DE DESTINACIÓ,73187.0,70624.34
2023,12,Personal funcionari,121,Retribucions complementàries,004/2023/121/01,COMPLEMENT ESPECÍFIC,171132.0,163238.36
2023,12,Personal funcionari,121,Retribucions complementàries,003/2023/121/00,COMPLEMENT DE DESTINACIÓ,102868.0,95927.95
2023,12,Personal funcionari,121,Retribucions complementàries,003/2023/121/01,COMPLEMENT ESPECÍFIC,411830.0,394710.23
2023,12,Personal funcionari,121,Retribucions complementàries,015/2023/121/00,COMPLEMENT DE DESTINACIÓ,8292.0,8332.1
2023,12,Personal funcionari,121,Retribucions complementàries,010/2023/121/00,COMPLEMENT DE DESTINACIÓ,592.0,
2023,12,Personal funcionari,121,Retribucions complementàries,010/2023/121/01,COMPLEMENT ESPECÍFIC,1195.0,
2023,12,Personal funcionari,121,Retribucions complementàries,002/2023/121/01,COMPLEMENT ESPECÍFIC,253389.0,251949.23
2023,12,Personal funcionari,121,Retribucions complementàries,002/2023/121/00,COMPLEMENT DE DESTINACIÓ,94107.0,92442.02
2023,12,Personal funcionari,121,Retribucions complementàries,013/2023/121/01,COMPLEMENT ESPECÍFIC,12850.0,11605.1
2023,12,Personal funcionari,121,Retribucions complementàries,013/2023/121/00,COMPLEMENT DE DESTINACIÓ,8292.0,7488.32
2023,12,Personal funcionari,121,Retribucions complementàries,001/2023/121/00,COMPLEMENT DE DESTINACIÓ,40753.0,40757.98
2023,12,Personal funcionari,121,Retribucions complementàries,001/2023/121/01,COMPLEMENT ESPECÍFIC,139516.0,142289.28
2023,12,Personal funcionari,121,Retribucions complementàries,018/2023/121/00,COMPLEMENT DE DESTINACIÓ,14713.0,11613.04
2023,12,Personal funcionari,121,Retribucions complementàries,018/2023/121/01,COMPLEMENT ESPECIFIC,25770.0,20190.53
2023,12,Personal funcionari,121,Retribucions complementàries,011/2023/121/01,COMPLEMENT ESPECIFIC,14670.0,14786.66
2023,12,Personal funcionari,121,Retribucions complementàries,011/2023/121/00,COMPLEMENT DE DESTINACIÓ,8292.0,8332.1
2023,12,Personal funcionari,121,Retribucions complementàries,015/2023/121/01,COMPLEMENT ESPECÍFIC,16634.0,16715.86
2023,12,Personal funcionari,121,Retribucions complementàries,012/2023/121/00,COMPLEMENT DE DESTINACIÓ,40431.0,39740.84
2023,12,Personal funcionari,121,Retribucions complementàries,012/2023/121/01,COMPLEMENT ESPECÍFIC,131952.0,130448.25
2023,12,Personal funcionari,121,Retribucions complementàries,017/2023/121/01,COMPLEMENT ESPECÍFIC,12148.0,12207.45
2023,12,Personal funcionari,121,Retribucions complementàries,017/2023/121/00,COMPLEMENT DE DESTINACIÓ,4230.0,4250.54
2024,12,Personal funcionari,,,,,3013835.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,,,1057715.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,004/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,36645.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,011/2024/120/06,Triennis.,3496.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,020/2024/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,49347.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,002/2024/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,19117.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,013/2024/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,15517.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,002/2024/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,50369.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,020/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,27924.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,018/2024/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,11885.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,001/2024/120/06,TRIENNIS,14239.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,001/2024/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,20147.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,001/2024/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,11885.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,018/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,15517.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,004/2024/120/06,TRIENNIS,14932.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,004/2024/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,20147.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,004/2024/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,52940.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,012/2024/120/06,TRIENNIS,12033.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,012/2024/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,40295.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,012/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,23769.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,012/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,15517.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,017/2024/120/06,Triennis.,301.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,017/2024/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,10074.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,001/2024/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,15517.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,002/2024/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,62070.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,002/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,85174.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,001/2024/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,17647.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,002/2024/120/06,TRIENNIS,36795.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,015/2024/120/06,TRIENNIS,4887.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,015/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,15517.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,003/2024/120/06,TRIENNIS,43071.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,018/2024/120/06,TRIENNIS,2076.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,004/2024/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,15517.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,020/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,12473.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,011/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,15517.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,003/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,245617.0,
2024,12,Personal funcionari,120,Retribucions bàsiques,020/2024/120/06,TRIENNIS,19741.0,
2024,12,Personal funcionari,121,Retribucions complementàries,,,1956120.0,
2024,12,Personal funcionari,121,Retribucions complementàries,011/2024/121/00,COMPLEMENT DE DESTINACIÓ,8582.0,
2024,12,Personal funcionari,121,Retribucions complementàries,002/2024/121/00,COMPLEMENT DE DESTINACIÓ,123580.0,
2024,12,Personal funcionari,121,Retribucions complementàries,002/2024/121/01,COMPLEMENT ESPECÍFIC,341038.0,
2024,12,Personal funcionari,121,Retribucions complementàries,001/2024/121/01,COMPLEMENT ESPECÍFIC,136585.0,
2024,12,Personal funcionari,121,Retribucions complementàries,001/2024/121/00,COMPLEMENT DE DESTINACIÓ,37722.0,
2024,12,Personal funcionari,121,Retribucions complementàries,004/2024/121/00,COMPLEMENT DE DESTINACIÓ,75828.0,
2024,12,Personal funcionari,121,Retribucions complementàries,004/2024/121/01,COMPLEMENT ESPECÍFIC,177284.0,
2024,12,Personal funcionari,121,Retribucions complementàries,012/2024/121/01,COMPLEMENT ESPECÍFIC,135618.0,
2024,12,Personal funcionari,121,Retribucions complementàries,012/2024/121/00,COMPLEMENT DE DESTINACIÓ,41371.0,
2024,12,Personal funcionari,121,Retribucions complementàries,017/2024/121/00,COMPLEMENT DE DESTINACIÓ,4378.0,
2024,12,Personal funcionari,121,Retribucions complementàries,017/2024/121/01,COMPLEMENT ESPECÍFIC,12573.0,
2024,12,Personal funcionari,121,Retribucions complementàries,011/2024/121/01,COMPLEMENT ESPECIFIC,15230.0,
2024,12,Personal funcionari,121,Retribucions complementàries,003/2024/121/01,COMPLEMENT ESPECÍFIC,459566.0,
2024,12,Personal funcionari,121,Retribucions complementàries,015/2024/121/00,COMPLEMENT DE DESTINACIÓ,8582.0,
2024,12,Personal funcionari,121,Retribucions complementàries,015/2024/121/01,COMPLEMENT ESPECÍFIC,17217.0,
2024,12,Personal funcionari,121,Retribucions complementàries,003/2024/121/00,COMPLEMENT DE DESTINACIÓ,114097.0,
2024,12,Personal funcionari,121,Retribucions complementàries,013/2024/121/00,COMPLEMENT DE DESTINACIÓ,8582.0,
2024,12,Personal funcionari,121,Retribucions complementàries,013/2024/121/01,COMPLEMENT ESPECÍFIC,13300.0,
2024,12,Personal funcionari,121,Retribucions complementàries,020/2024/121/00,COMPLEMENT DE DESTINACIÓ,48011.0,
2024,12,Personal funcionari,121,Retribucions complementàries,020/2024/121/01,COMPLEMENT ESPECIFIC,135076.0,
2024,12,Personal funcionari,121,Retribucions complementàries,018/2024/121/01,COMPLEMENT ESPECIFIC,26672.0,
2024,12,Personal funcionari,121,Retribucions complementàries,018/2024/121/00,COMPLEMENT DE DESTINACIÓ,15228.0,
