Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2020/227/00,NETEJA EQUIPAMENT EL ROURE,1812760.46,1633904.94
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2020/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,37228.84,15845.11
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2020/227/10,ACTUACIONS BENESTAR ANIMAL,22000.0,16656.31
2020,22,"Material, subministraments i altres",226,Despeses diverses,,,965814.89,449466.86
2020,22,"Material, subministraments i altres",226,Despeses diverses,002/2020/226/99,DESPESES DIVERSES,3000.0,1629.18
2020,22,"Material, subministraments i altres",226,Despeses diverses,016/2020/226/13,ALTRES DESPESES,,2046.67
2020,22,"Material, subministraments i altres",226,Despeses diverses,001/2020/226/01,DESPESES DIVERSES,8035.0,1875.3
2020,22,"Material, subministraments i altres",226,Despeses diverses,011/2020/226/10,PROGRAMES EDUCATIUS,13000.0,3947.15
2020,22,"Material, subministraments i altres",226,Despeses diverses,014/2020/226/08,PROGRAMA DE LA DONA,7000.0,4580.74
2020,22,"Material, subministraments i altres",226,Despeses diverses,021/2020/226/11,ACTIVITATS GENT GRAN,45155.68,26863.03
2020,22,"Material, subministraments i altres",226,Despeses diverses,003/2020/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,7290.4,15346.22
2020,22,"Material, subministraments i altres",226,Despeses diverses,005/2020/226/99,ALTRES DESPESES DIVERSES,116036.78,35999.92
2020,22,"Material, subministraments i altres",226,Despeses diverses,017/2020/226/05,CURSOS FORMACIÓ,33574.49,16356.64
2020,22,"Material, subministraments i altres",226,Despeses diverses,015/2020/226/08,PROGRAMES SALUT I CONSUM,8453.08,1459.39
2020,22,"Material, subministraments i altres",226,Despeses diverses,015/2020/226/02,PUBLICITAT I PROPAGANDA,,45.2
2020,22,"Material, subministraments i altres",226,Despeses diverses,007/2020/226/08,ALTRES DESPESES DIVERSES,500.0,745.03
2020,22,"Material, subministraments i altres",226,Despeses diverses,017/2020/226/99,ALTRES DESPESES DIVERSES,,17.25
2020,22,"Material, subministraments i altres",226,Despeses diverses,011/2020/226/02,PUBLICITAT I PROPAGANDA,3200.0,1084.17
2020,22,"Material, subministraments i altres",226,Despeses diverses,010/2020/226/02,DESPESES DIVERSES,7211.18,4976.7
2020,22,"Material, subministraments i altres",226,Despeses diverses,010/2020/226/09,ACTIVITATS INFANTILS I JUVENILS,136034.55,118462.68
2020,22,"Material, subministraments i altres",226,Despeses diverses,013/2020/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,31585.93,10919.39
2020,22,"Material, subministraments i altres",226,Despeses diverses,019/2020/226/08,ACTIVITATS SOLIDARITAT,9300.0,1174.87
2020,22,"Material, subministraments i altres",226,Despeses diverses,003/2020/226/05,EDUCACIÓ PER A LA MOBILITAT SEGURA,4000.0,162.35
2020,22,"Material, subministraments i altres",226,Despeses diverses,004/2020/226/99,ALTRES DESPESES DIVERSES,500.0,388.13
2020,22,"Material, subministraments i altres",226,Despeses diverses,008/2020/226/14,FESTA MAJOR D'ESTIU,18000.0,18424.34
2020,22,"Material, subministraments i altres",226,Despeses diverses,008/2020/226/12,ALTRES FESTES POPULARS,12000.0,20200.74
2020,22,"Material, subministraments i altres",226,Despeses diverses,008/2020/226/11,FESTES NADALENQUES,6279.08,17309.99
2020,22,"Material, subministraments i altres",226,Despeses diverses,008/2020/226/10,FESTA MAJOR D'HIVERN,5400.0,9054.07
2020,22,"Material, subministraments i altres",226,Despeses diverses,007/2020/226/10,CAMPANYES PREVENCIÓ RESIDUS,12087.58,
2020,22,"Material, subministraments i altres",226,Despeses diverses,007/2020/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,6302.5,357.3
2020,22,"Material, subministraments i altres",226,Despeses diverses,002/2020/226/02,PUBLICITAT I PROPAGANDA,7000.0,2193.75
2020,22,"Material, subministraments i altres",226,Despeses diverses,002/2020/226/03,PUBLICACIÓ DIARIS OFICIALS,7218.4,9625.48
2020,22,"Material, subministraments i altres",226,Despeses diverses,002/2020/226/04,DESPESES JURIDIQUES,10000.0,6027.3
2020,22,"Material, subministraments i altres",226,Despeses diverses,013/2020/226/08,PROMOCIÓ ESPORTIVA,2000.0,
2020,22,"Material, subministraments i altres",226,Despeses diverses,009/2020/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,5000.0,5753.55
2020,22,"Material, subministraments i altres",226,Despeses diverses,009/2020/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",32616.0,23593.95
2020,22,"Material, subministraments i altres",226,Despeses diverses,010/2020/226/10,ACTIVITATS PROGRAMACIÓ TRIMESTRAL,40000.0,
2020,22,"Material, subministraments i altres",226,Despeses diverses,010/2020/226/13,CASAL D'ESTIU,38500.0,36390.29
2020,22,"Material, subministraments i altres",226,Despeses diverses,015/2020/226/99,CAMPANYES BENESTAR ANIMAL,4500.0,
2020,22,"Material, subministraments i altres",226,Despeses diverses,008/2020/226/09,ACTIVITATS BIBLIOTECA,20000.0,1681.62
2020,22,"Material, subministraments i altres",226,Despeses diverses,012/2020/226/99,SERVEI DE SIGNATURA DIGITAL A ENTITATS,3000.0,
2020,22,"Material, subministraments i altres",226,Despeses diverses,008/2020/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,7000.0,400.0
2020,22,"Material, subministraments i altres",226,Despeses diverses,008/2020/226/02,PUBLICITAT I PROPAGANDA,302.72,2.72
2020,22,"Material, subministraments i altres",226,Despeses diverses,017/2020/226/02,PUBLICITAT I PROPAGANDA,500.0,32.67
2020,22,"Material, subministraments i altres",226,Despeses diverses,021/2020/226/02,PUBLICITAT I PROPAGANDA,1098.0,1408.73
2020,22,"Material, subministraments i altres",226,Despeses diverses,017/2020/226/06,"REUNIONS, CONFERÈNCIES I CURSOS",11000.0,11000.0
2020,22,"Material, subministraments i altres",226,Despeses diverses,012/2020/226/02,PUBLICITAT I PROPAGANDA,1000.0,
2020,22,"Material, subministraments i altres",226,Despeses diverses,010/2020/226/99,ALTRES DESPESES DIVERSES,2500.0,
2020,22,"Material, subministraments i altres",226,Despeses diverses,016/2020/226/02,PUBLICITAT I PROPAGANDA,11500.0,
2020,22,"Material, subministraments i altres",226,Despeses diverses,015/2020/226/10,ALTRES DESPESES,,676.09
2020,22,"Material, subministraments i altres",226,Despeses diverses,016/2020/226/99,ALTRES DESPESES DIVERSES,,80.62
2020,22,"Material, subministraments i altres",226,Despeses diverses,020/2020/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,172453.0,19001.5
2020,22,"Material, subministraments i altres",226,Despeses diverses,020/2020/226/06,DINAMITZACIÓ COMERCIAL,24881.04,2659.17
2020,22,"Material, subministraments i altres",226,Despeses diverses,020/2020/226/05,ALTRES DESPESES,34447.61,14960.0
2020,22,"Material, subministraments i altres",226,Despeses diverses,020/2020/226/02,CAMPANYES COMERÇ COVID-19,35351.87,552.97
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,,,49700.0,43347.35
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,013/2020/224/00,PRIMES ASSEGURANCES,500.0,
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,011/2020/224/00,PRIMES ASSEGURANCES,1700.0,1679.22
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,012/2020/224/00,PRIMES ASSEGURANCES,500.0,384.28
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2020/224/00,PRIMES ASSEGURANCES,47000.0,41283.85
2020,22,"Material, subministraments i altres",223,Transports,,,8500.0,197.33
2020,22,"Material, subministraments i altres",223,Transports,008/2020/223/00,TRANSPORTS,1500.0,197.33
2020,22,"Material, subministraments i altres",223,Transports,011/2020/223/00,TRANSPORT BÒBILA,7000.0,
2020,22,"Material, subministraments i altres",222,Comunicacions,,,54614.14,52321.6
2020,22,"Material, subministraments i altres",222,Comunicacions,007/2020/222/00,SERVEIS DE TELECOMUNICACIONS,26.62,1059.91
2020,22,"Material, subministraments i altres",222,Comunicacions,012/2020/222/00,SERVEIS DE TELECOMUNICACIONS,3622.8,5443.14
2020,22,"Material, subministraments i altres",222,Comunicacions,003/2020/222/00,SERVEIS DE TELECOMUNICACIONS,3534.0,3338.23
2020,22,"Material, subministraments i altres",222,Comunicacions,010/2020/222/00,SERVEIS DE TELECOMUNICACIONS,2005.0,1692.34
2020,22,"Material, subministraments i altres",222,Comunicacions,002/2020/222/03,INFORMATIQUES,,1028.1
2020,22,"Material, subministraments i altres",222,Comunicacions,002/2020/222/01,COMUNICACIONS POSTALS,8417.88,5838.72
2020,22,"Material, subministraments i altres",222,Comunicacions,018/2020/222/00,SERVEIS DE TELECOMUNICACIONS DEIXALLERIA,2563.64,2626.07
2020,22,"Material, subministraments i altres",222,Comunicacions,011/2020/222/00,SERVEIS DE TELECOMUNICACIONS,3865.98,2065.83
2020,22,"Material, subministraments i altres",222,Comunicacions,013/2020/222/00,SERVEIS DE TELECOMUNICACIONS,2245.89,1692.59
2020,22,"Material, subministraments i altres",222,Comunicacions,020/2020/222/00,SERVEIS DE TELECOMUNICACIONS,2476.4,1853.51
2020,22,"Material, subministraments i altres",222,Comunicacions,008/2020/222/00,SERVEIS DE TELECOMUNICACIONS,1923.65,1778.74
2020,22,"Material, subministraments i altres",222,Comunicacions,004/2020/222/00,SERVEIS DE TELECOMUNICACIONS,500.0,728.55
2020,22,"Material, subministraments i altres",222,Comunicacions,002/2020/222/00,SERVEIS DE TELECOMUNICACIONS,21432.28,21361.93
2020,22,"Material, subministraments i altres",222,Comunicacions,002/2020/222/99,ALTRES DESPESES EN COMUNICACIONS,2000.0,936.69
2020,22,"Material, subministraments i altres",222,Comunicacions,020/2020/222/03,INFORMATIQUES,,877.25
2020,22,"Material, subministraments i altres",221,Subministraments,,,578704.04,522397.04
2020,22,"Material, subministraments i altres",221,Subministraments,014/2020/221/99,ALTRES SUBMINISTRES,300.0,70.06
2020,22,"Material, subministraments i altres",221,Subministraments,018/2020/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",60016.49,49121.46
2020,22,"Material, subministraments i altres",221,Subministraments,018/2020/221/03,SUBMINISTRAMENT COMBUSTIBLE,7264.14,2472.38
2020,22,"Material, subministraments i altres",221,Subministraments,018/2020/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",339999.86,301867.88
2020,22,"Material, subministraments i altres",221,Subministraments,018/2020/221/01,AIGUA,,246.35
2020,22,"Material, subministraments i altres",221,Subministraments,018/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,579.09
2020,22,"Material, subministraments i altres",221,Subministraments,018/2020/221/04,"VESTUARI CONSERGE """"EL ROURE""""",10579.43,2552.67
2020,22,"Material, subministraments i altres",221,Subministraments,011/2020/221/05,PRODUCTES ALIMENTARIS,651.16,444.87
2020,22,"Material, subministraments i altres",221,Subministraments,012/2020/221/99,ALTRES SUBMINISTRAMENTS AAPP,500.0,729.9
2020,22,"Material, subministraments i altres",221,Subministraments,013/2020/221/99,ALTRES SUBMINISTRAMENTS,5900.0,3006.84
2020,22,"Material, subministraments i altres",221,Subministraments,013/2020/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,1952.47,
2020,22,"Material, subministraments i altres",221,Subministraments,004/2020/221/99,ALTRES SUBMINISTRAMENTS,500.0,90.84
2020,22,"Material, subministraments i altres",221,Subministraments,011/2020/221/99,ALTRES SUBMINISTRAMENTS,6700.0,7870.97
2020,22,"Material, subministraments i altres",221,Subministraments,004/2020/221/03,SUBMINISTRAMENT COMBUSTIBLE,2200.0,321.64
2020,22,"Material, subministraments i altres",221,Subministraments,011/2020/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI ESCOLES BRESSOL,50.0,30.4
2020,22,"Material, subministraments i altres",221,Subministraments,011/2020/221/04,SUBMINISTRAMENT VESTUARI,2532.11,1108.15
2020,22,"Material, subministraments i altres",221,Subministraments,020/2020/221/05,PRODUCTES ALIMENTARIS,1051.15,521.37
2020,22,"Material, subministraments i altres",221,Subministraments,007/2020/221/99,ALTRES SUBMINISTRAMENTS,1814.23,1464.23
2020,22,"Material, subministraments i altres",221,Subministraments,016/2020/221/99,ALTRES SUBMINISTRAMENTS,1000.0,168.94
2020,22,"Material, subministraments i altres",221,Subministraments,001/2020/221/99,ALTRES SUBMINISTRAMENTS,3948.58,8672.35
2020,22,"Material, subministraments i altres",221,Subministraments,016/2020/221/03,SUBMINISTRAMENT COMBUSTIBLE,88.61,234.64
2020,22,"Material, subministraments i altres",221,Subministraments,002/2020/221/99,ALTRES SUBMINISTRAMENTS,500.0,2925.4
2020,22,"Material, subministraments i altres",221,Subministraments,002/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,8485.56,1903.82
2020,22,"Material, subministraments i altres",221,Subministraments,002/2020/221/05,PRODUCTES ALIMENTARIS,2118.18,1013.41
2020,22,"Material, subministraments i altres",221,Subministraments,015/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,7626.19,13792.59
2020,22,"Material, subministraments i altres",221,Subministraments,018/2020/221/99,ALTRES SUBMINISTRAMENTS,77705.64,91198.77
2020,22,"Material, subministraments i altres",221,Subministraments,010/2020/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1680.98
2020,22,"Material, subministraments i altres",221,Subministraments,012/2020/221/05,PRODUCTES ALIMENTARIS,602.31,313.71
2020,22,"Material, subministraments i altres",221,Subministraments,012/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI.,,447.52
2020,22,"Material, subministraments i altres",221,Subministraments,010/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI.,,318.03
2020,22,"Material, subministraments i altres",221,Subministraments,020/2020/221/99,ALTRES SUBMINISTRAMENTS,1850.06,1373.25
2020,22,"Material, subministraments i altres",221,Subministraments,021/2020/221/99,ALTRES SUBMINISTRAMENTS,2500.0,3023.69
2020,22,"Material, subministraments i altres",221,Subministraments,003/2020/221/99,ALTRES SUBMINISTRAMENTS,2805.0,2517.98
2020,22,"Material, subministraments i altres",221,Subministraments,001/2020/221/03,COMBUSTIBLES I CARBURANTS,1000.0,
2020,22,"Material, subministraments i altres",221,Subministraments,003/2020/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5000.0,3593.54
2020,22,"Material, subministraments i altres",221,Subministraments,003/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,333.36
2020,22,"Material, subministraments i altres",221,Subministraments,003/2020/221/04,SUBMINISTRAMENT  VESTUARI,10862.87,10492.92
2020,22,"Material, subministraments i altres",221,Subministraments,008/2020/221/99,ALTRES SUBMINISTRAMENTS,600.0,437.88
2020,22,"Material, subministraments i altres",221,Subministraments,017/2020/221/99,ALTRES SUBMINISTRAMENTS,2000.0,943.86
2020,22,"Material, subministraments i altres",221,Subministraments,015/2020/221/99,ALTRES SUBMINISTRAMENTS,6000.0,4511.3
2020,22,"Material, subministraments i altres",220,Material d'oficina,,,29711.69,21987.79
2020,22,"Material, subministraments i altres",220,Material d'oficina,020/2020/220/00,MATERIAL D'OFICINA,500.0,116.15
2020,22,"Material, subministraments i altres",220,Material d'oficina,020/2020/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,600.0,654.62
2020,22,"Material, subministraments i altres",220,Material d'oficina,002/2020/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,7670.74,5600.29
2020,22,"Material, subministraments i altres",220,Material d'oficina,002/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10000.0,8589.12
2020,22,"Material, subministraments i altres",220,Material d'oficina,012/2020/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,,2904.0
2020,22,"Material, subministraments i altres",220,Material d'oficina,012/2020/220/00,MATERIAL D'OFICINA,500.0,599.04
2020,22,"Material, subministraments i altres",220,Material d'oficina,008/2020/220/01,LLIBRES BIBLIOTECA,1500.0,
2020,22,"Material, subministraments i altres",220,Material d'oficina,017/2020/220/00,MATERIAL D'OFICINA,500.0,5.34
2020,22,"Material, subministraments i altres",220,Material d'oficina,002/2020/220/00,MATERIAL D'OFICINA,8440.95,3519.23
2021,22,"Material, subministraments i altres",,,,,6156439.21,4921843.67
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,4359953.53,3595104.98
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,017/2021/227/07,FORMACIÓ,31585.7,15043.91
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2021/227/09,SERVEI  DINAMITZACIÓ ESPAI JOVE,57000.0,46820.72
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2021/227/07,PUNT D'INFORMACIÓ JUVENIL,25500.0,10358.7
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2021/227/10,ACTUACIONS BENESTAR ANIMAL,77092.73,29097.23
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2021/227/09,PROJECTES AMERC,149801.78,110078.72
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2021/227/01,SEGURETAT,3104.9,3231.75
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,146033.16,39480.0
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2021/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",12000.0,1210.0
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2021/227/00,NETEJA I ACONDICIONAMENT.,2495.62,2495.62
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2021/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,133066.97,136363.57
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2021/227/14,MANTENIMENT CLAVEGUERAM,75000.0,75781.75
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2021/227/16,MANTENIMENT JARDINERIA,497482.23,369915.14
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2021/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,24891.09,21929.58
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2021/227/09,ACTUACIONS SALUT I CONSUM,36610.45,24422.07
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2021/227/00,NETEJA I ACONDICIONAMENT,1080.0,1198.43
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,5713.62
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2021/227/03,TREBALLS REALITZATS PER ALTRES EMPRESES I PROFESSIONALS,,2368.14
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2021/227/09,MANTENIMENT JOCS INFANTILS,20469.69,17636.28
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2021/227/00,NETEJA EQUIPAMENT EL ROURE,2232126.77,1965312.57
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2021/227/07,MANTENIMENT ZONA ESPORTIVA,188876.06,164296.4
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,014/2021/227/07,PLA D'IGUALTAT,4864.2,4864.2
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,014/2021/227/06,SERVEIS ATENCIÓ A LA DONA,16200.0,14949.98
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,50677.12,22020.31
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2021/227/03,TREBALLS REALITZATS PER ALTRES EMPRESES,,2710.95
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2021/227/00,NETEJA I ACONDICIONAMENT,1089.0,1089.0
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,009/2021/227/06,TREBALLS REALITZATS PER ALTRES EMPRESES -Fotògraf-,26259.1,20727.35
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2021/227/10,TREBALLS REALITZATS PER ALTRES EMPRESES,,1715.8
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2021/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),54216.66,28407.01
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,16102.65,5435.69
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2021/227/09,AULA DE TARDA,45000.0,44106.7
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,18045.0,17545.0
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2021/227/06,ACTUACIONS CAMINS FORESTALS,9500.0,9500.0
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2021/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,130000.0,130000.0
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2021/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,42980.0,13231.13
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,11112.79,14342.65
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2021/227/99,ALTRES DESPESESS DIVERSIS -UNITAT CANINA-,1100.0,1521.6
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,1589.86,3179.72
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2021/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,217000.0,217003.69
2021,22,"Material, subministraments i altres",226,Despeses diverses,,,1036782.0,653871.32
2021,22,"Material, subministraments i altres",226,Despeses diverses,007/2021/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,5000.0,4.92
2021,22,"Material, subministraments i altres",226,Despeses diverses,007/2021/226/10,ACTUACIONS PREVENCIÓ DE RESIDUS,6000.0,1742.4
2021,22,"Material, subministraments i altres",226,Despeses diverses,016/2021/226/13,ALTRES DESPESES,15000.0,4315.94
2021,22,"Material, subministraments i altres",226,Despeses diverses,010/2021/226/99,ALTRES DESPESES DIVERSES,2500.0,46.57
2021,22,"Material, subministraments i altres",226,Despeses diverses,014/2021/226/08,PROGRAMA DE LA DONA,8000.0,5404.9
2021,22,"Material, subministraments i altres",226,Despeses diverses,011/2021/226/02,PUBLICITAT I PROPAGANDA,2433.0,1573.0
2021,22,"Material, subministraments i altres",226,Despeses diverses,010/2021/226/05,ALTRES DESPESES,,853.4
2021,22,"Material, subministraments i altres",226,Despeses diverses,015/2021/226/99,CAMPANYES BESNESTAR ANIMAL,7500.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,007/2021/226/08,ALTRES DESPESES DIVERSES,1000.0,3115.2
2021,22,"Material, subministraments i altres",226,Despeses diverses,016/2021/226/99,ALTRES DESPESES DIVERSES,60.06,60.06
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/02,PUBLICITAT I PROPAGANDA,300.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,2276.74,2276.74
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/05,ALTRES DESPESES,,21.27
2021,22,"Material, subministraments i altres",226,Despeses diverses,016/2021/226/05,ALTRES DESPESES,,1742.4
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/03,PUBLICACIÓ DIARIS OFICIALS,5000.0,4153.29
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/02,PUBLICITAT I PROPAGANDA,5000.0,437.68
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/04,DESPESES JURÌDIQUES,11028.5,539.16
2021,22,"Material, subministraments i altres",226,Despeses diverses,002/2021/226/07,OPOSICIONS I PROVES SELECTIVES,,3532.06
2021,22,"Material, subministraments i altres",226,Despeses diverses,010/2021/226/13,CASAL D'ESTIU,99000.0,84006.88
2021,22,"Material, subministraments i altres",226,Despeses diverses,011/2021/226/10,ALTRES DESPESES,20799.97,11462.61
2021,22,"Material, subministraments i altres",226,Despeses diverses,020/2021/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,160423.3,43573.24
2021,22,"Material, subministraments i altres",226,Despeses diverses,013/2021/226/99,ALTRES DESPESES DIVERSES,,1202.59
2021,22,"Material, subministraments i altres",226,Despeses diverses,013/2021/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,41972.4,21801.03
2021,22,"Material, subministraments i altres",226,Despeses diverses,013/2021/226/08,PROMOCIÓ ESPORTIVA,4500.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,020/2021/226/06,DINAMITZACIÓ COMERCIAL,26190.2,14272.44
2021,22,"Material, subministraments i altres",226,Despeses diverses,020/2021/226/02,CAMPANYES COMERÇ COVID-19,51000.94,63643.22
2021,22,"Material, subministraments i altres",226,Despeses diverses,004/2021/226/99,ALTRES DESPESES DIVERSES,717.8,1497.42
2021,22,"Material, subministraments i altres",226,Despeses diverses,017/2021/226/05,CURSOS FORMACIÓ,21868.92,17101.12
2021,22,"Material, subministraments i altres",226,Despeses diverses,017/2021/226/02,PUBLICITAT I PROPAGANDA,1500.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,021/2021/226/11,ACTIVITATS GENT GRAN,31469.79,29849.09
2021,22,"Material, subministraments i altres",226,Despeses diverses,005/2021/226/99,ALTRES DESPESES DIVERSES,67066.99,26476.01
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/10,FESTA MAJOR D'HIVERN,6000.0,
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/11,FESTES NADALENQUES,39861.29,36566.8
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/12,ALTRES FESTES POPULARS,12113.73,3971.71
2021,22,"Material, subministraments i altres",226,Despeses diverses,008/2021/226/14,FESTA MAJOR D'ESTIU,90057.6,107327.7
2021,22,"Material, subministraments i altres",226,Despeses diverses,010/2021/226/02,DESPESES DIVERSES,9845.99,4622.68
2021,22,"Material, subministraments i altres",226,Despeses diverses,010/2021/226/09,ACTIVITATS INFANTILS I JUVENILS,114170.72,80694.57
2021,22,"Material, subministraments i altres",226,Despeses diverses,015/2021/226/02,PUBLICITAT I PROPAGANDA,,10.89
2021,22,"Material, subministraments i altres",226,Despeses diverses,015/2021/226/08,PROGRAMES SALUT I CONSUM,3042.94,42.94
2021,22,"Material, subministraments i altres",226,Despeses diverses,020/2021/226/05,ALTRES DESPESES,22391.61,3000.0
