Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,12,Personal funcionari,002/2020/121/00,COMPLEMENT DE DESTINACIÓ,66696.0,62851.21
2020,1,Despeses de personal,12,Personal funcionari,002/2020/121/01,COMPLEMENT ESPECÍFIC,182156.0,183758.15
2020,1,Despeses de personal,12,Personal funcionari,001/2020/121/01,COMPLEMENT ESPECÍFIC,146263.0,149313.07
2020,1,Despeses de personal,12,Personal funcionari,001/2020/121/00,COMPLEMENT DE DESTINACIÓ,48194.0,45365.72
2020,1,Despeses de personal,15,Incentius al rendiment,,,18400.0,12610.83
2020,1,Despeses de personal,15,Incentius al rendiment,001/2020/151/00,GRATIFICACIONS,2000.0,427.25
2020,1,Despeses de personal,15,Incentius al rendiment,002/2020/151/00,GRATIFICACIONS,2000.0,147.42
2020,1,Despeses de personal,15,Incentius al rendiment,002/2020/150/00,PRODUCTIVITAT,8400.0,6636.16
2020,1,Despeses de personal,15,Incentius al rendiment,001/2020/150/00,PRODUCTIVITAT,6000.0,5400.0
2020,1,Despeses de personal,14,Altre personal,,,10559.0,10188.71
2020,1,Despeses de personal,14,Altre personal,002/2020/143/00,ALTRE PERSONAL ATIPIC,10559.0,10188.71
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,203235.88,213052.81
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2020/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,103372.88,111369.62
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2020/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,99863.0,101683.19
2020,3,Despeses financeres,,,,,2303.36,2067.63
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2303.36,2067.63
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2020/358/00,INTERESSOS ARRENDAMENTS FINANCERS,2303.36,2067.63
2020,2,Despeses corrents en béns i serveis,,,,,353928.48,299456.74
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,847.0
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,002/2020/202/00,LLOGUER D'EDIFICIS I ALTRES CONTRUCCIONS,,847.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,78923.47,87667.55
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2020/216/00,MANTENIMENT EQUIPS INFORMÀTICS,1493.6,2543.37
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2020/215/00,MANTENIMENT MOBILIARI I ESTRIS,5000.0,2931.64
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,19773.71,18689.2
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2020/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,52656.16,63503.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,269780.01,207282.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,13300.0,8472.17
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,35119.17,13320.81
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/00,NETEJA EDIFICIS MUNICIPALS,56269.39,51289.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,2277.75,2277.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/226/99,DESPESES DIVERSES,3000.0,1629.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/226/02,PUBLICITAT I PROPAGANDA,7000.0,2193.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/226/03,PUBLICACIÓ DIARIS OFICIALS,7218.4,9625.48
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/226/04,DESPESES JURIDIQUES,10000.0,6027.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/224/00,PRIMES ASSEGURANCES,47000.0,41283.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/222/03,INFORMATIQUES,,1028.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/222/00,SERVEIS DE TELECOMUNICACIONS,21432.28,21361.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/222/01,COMUNICACIONS POSTALS,8417.88,5838.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/222/99,ALTRES DESPESES EN COMUNICACIONS,2000.0,936.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/99,ALTRES SUBMINISTRAMENTS,,2892.21
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/221/99,ALTRES SUBMINISTRAMENTS,500.0,2925.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,19529.71,15554.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,8485.56,1903.82
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/221/05,PRODUCTES ALIMENTARIS,2118.18,1013.41
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,7670.74,5600.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/220/00,MATERIAL D'OFICINA,8440.95,3519.23
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10000.0,8589.12
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5225.0,3660.06
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2020/230/20,DIETES PERSONAL NO DIRECTIU,2000.0,2240.76
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2020/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1500.0,668.32
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2020/233/00,ALTRES INDEMNITZACIONS,1725.0,750.98
2020,6,Inversions reals,,,,,146787.96,46570.35
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,35970.25,22947.99
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,15167.1
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2020/625/01,MOBILIARI I ESTRIS,35970.25,7780.89
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,79300.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2020/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,60000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2020/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS - EDIFICI AJUNTAMENT-",19300.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,31517.71,23622.36
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2020/648/00,QUOTES ARRENDAMENTS FINANCERS,31517.71,23622.36
2021,1,Despeses de personal,,,,,1257233.92,1166155.38
2021,1,Despeses de personal,13,Personal laboral,,,176461.0,167033.17
2021,1,Despeses de personal,13,Personal laboral,002/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,39525.0,39880.72
2021,1,Despeses de personal,13,Personal laboral,001/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,38000.0,38341.66
2021,1,Despeses de personal,13,Personal laboral,001/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,28362.0,25215.08
2021,1,Despeses de personal,13,Personal laboral,001/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,42316.0,37119.9
2021,1,Despeses de personal,13,Personal laboral,002/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,16445.0,15403.43
2021,1,Despeses de personal,13,Personal laboral,002/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11813.0,11072.38
2021,1,Despeses de personal,12,Personal funcionari,,,800651.0,738590.03
2021,1,Despeses de personal,12,Personal funcionari,001/2021/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14006.0,14132.38
2021,1,Despeses de personal,12,Personal funcionari,001/2021/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,15928.0,16071.44
2021,1,Despeses de personal,12,Personal funcionari,001/2021/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,21455.0,21647.8
2021,1,Despeses de personal,12,Personal funcionari,001/2021/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,27278.0,19677.23
2021,1,Despeses de personal,12,Personal funcionari,001/2021/120/06,TRIENNIS,17108.0,14749.44
2021,1,Despeses de personal,12,Personal funcionari,002/2021/120/06,TRIENNIS,26324.0,25917.51
2021,1,Despeses de personal,12,Personal funcionari,002/2021/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,27929.0,27911.03
2021,1,Despeses de personal,12,Personal funcionari,002/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,74310.0,73003.76
2021,1,Despeses de personal,12,Personal funcionari,002/2021/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,11706.0,
2021,1,Despeses de personal,12,Personal funcionari,002/2021/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,46941.0,41602.14
2021,1,Despeses de personal,12,Personal funcionari,001/2021/121/00,COMPLEMENT DE DESTINACIÓ,45364.0,42064.01
2021,1,Despeses de personal,12,Personal funcionari,001/2021/121/01,COMPLEMENT ESPECÍFIC,148847.0,138881.54
2021,1,Despeses de personal,12,Personal funcionari,002/2021/121/01,COMPLEMENT ESPECÍFIC,230312.0,220593.65
2021,1,Despeses de personal,12,Personal funcionari,002/2021/121/00,COMPLEMENT DE DESTINACIÓ,93143.0,82338.1
2021,1,Despeses de personal,15,Incentius al rendiment,,,21148.92,15918.93
2021,1,Despeses de personal,15,Incentius al rendiment,001/2021/151/00,GRATIFICACIONS,2186.16,2795.22
2021,1,Despeses de personal,15,Incentius al rendiment,002/2021/151/00,GRATIFICACIONS,2162.76,2649.9
2021,1,Despeses de personal,15,Incentius al rendiment,001/2021/150/00,PRODUCTIVITAT,6000.0,4000.0
2021,1,Despeses de personal,15,Incentius al rendiment,002/2021/150/00,PRODUCTIVITAT,10800.0,6473.81
2021,1,Despeses de personal,14,Altre personal,,,,17697.63
2021,1,Despeses de personal,14,Altre personal,002/2021/143/00,ALTRE PERSONAL ATIPIC,,17697.63
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,258973.0,226915.62
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2021/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,98442.0,87655.32
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2021/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,160531.0,139260.3
2021,3,Despeses financeres,,,,,2252.24,2067.83
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2252.24,2067.83
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2021/358/00,INTERESSOS ARRENDAMENTS FINANCERS,2252.24,2067.83
2021,2,Despeses corrents en béns i serveis,,,,,392451.54,323009.22
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4200.0,5527.28
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,002/2021/202/00,LLOGUER LOCAL JUTJAT,4200.0,5527.28
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,97870.57,83790.64
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2021/216/00,MANTENIMENT EQUIPS INFORMÀTICS,5500.0,1135.32
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,5843.05,4976.46
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,24318.95,28929.84
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/213/00,"REPARAC., MANT. I CONSERV. MÀQUINARIA, INSTAL·LAC. I UTILL.",,454.96
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2021/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,62208.57,48294.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,285380.97,229427.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,11112.79,14342.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,2277.75,3249.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,42980.0,13231.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/00,NETEJA EDIFICIS MUNICIPALS,72710.72,66410.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/226/03,PUBLICACIÓ DIARIS OFICIALS,5000.0,4153.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/226/02,PUBLICITAT I PROPAGANDA,5000.0,437.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/226/04,DESPESES JURÌDIQUES,11028.5,539.16
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/226/07,OPOSICIONS I PROVES SELECTIVES,,3532.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/226/99,DESPESES DIVERSES,3095.11,4452.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/225/01,TRIBUTS DE LES COMUNITATS AUTÒNOMES,,32.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/224/00,PRIMES ASSEGURANCES,49384.81,48302.08
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/222/01,COMUNICACIONS POSTALS,5105.13,6912.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/222/00,SERVEIS DE TELECOMUNICACIONS,8705.53,13029.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/222/03,COMUNICACIONS INFORMÀTIQUES,18694.12,8587.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/222/99,ALTRES DESPESES EN COMUNICACIONS,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/221/99,ALTRES SUBMINISTRAMENTS,500.0,480.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,630.93,1266.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/221/05,PRODUCTES ALIMENTARIS,4711.41,1730.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,19559.6,13870.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",9418.0,8619.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/220/00,MATERIAL D'OFICINA,5744.15,8535.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,7722.42,7711.26
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,4263.65
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2021/230/20,DIETES PERSONAL NO DIRECTIU,2000.0,2816.16
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2021/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1500.0,231.65
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2021/233/00,ALTRES INDEMNITZACIONS,1500.0,1215.84
2021,6,Inversions reals,,,,,167602.5,88673.7
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,51109.76,35859.33
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,45923.04,31050.2
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2021/625/01,MOBILIARI I ESTRIS,5186.72,4809.13
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,85278.04,24602.08
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2021/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,60000.0,24602.08
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2021/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS - EDIFICI AJUNTAMENT-",25278.04,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,31214.7,28212.29
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2021/648/00,QUOTES ARRENDAMENTS FINANCERS,31214.7,28212.29
2022,1,Despeses de personal,,,,,1233791.0,1224232.53
2022,1,Despeses de personal,13,Personal laboral,,,123681.0,123198.54
2022,1,Despeses de personal,13,Personal laboral,002/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,43052.0,41383.94
2022,1,Despeses de personal,13,Personal laboral,001/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,39632.0,40214.44
2022,1,Despeses de personal,13,Personal laboral,001/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,17031.0,17281.6
2022,1,Despeses de personal,13,Personal laboral,001/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23966.0,24318.56
2022,1,Despeses de personal,12,Personal funcionari,,,842305.0,839684.67
2022,1,Despeses de personal,12,Personal funcionari,002/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,95591.0,89594.55
2022,1,Despeses de personal,12,Personal funcionari,002/2022/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,43245.0,44785.32
2022,1,Despeses de personal,12,Personal funcionari,002/2022/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,4369.0,3931.39
2022,1,Despeses de personal,12,Personal funcionari,002/2022/120/06,TRIENNIS,33031.0,28555.14
2022,1,Despeses de personal,12,Personal funcionari,002/2022/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,38101.0,37322.49
2022,1,Despeses de personal,12,Personal funcionari,001/2022/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,16393.0,16633.9
2022,1,Despeses de personal,12,Personal funcionari,001/2022/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14415.0,14626.98
2022,1,Despeses de personal,12,Personal funcionari,001/2022/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,22081.0,22405.36
2022,1,Despeses de personal,12,Personal funcionari,001/2022/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,18716.0,18992.38
2022,1,Despeses de personal,12,Personal funcionari,001/2022/120/06,TRIENNIS,14249.0,14317.0
2022,1,Despeses de personal,12,Personal funcionari,002/2022/121/00,COMPLEMENT DE DESTINACIÓ,101137.0,100523.69
2022,1,Despeses de personal,12,Personal funcionari,002/2022/121/01,COMPLEMENT ESPECÍFIC,257479.0,261722.08
2022,1,Despeses de personal,12,Personal funcionari,001/2022/121/01,COMPLEMENT ESPECÍFIC,140878.0,143026.88
2022,1,Despeses de personal,12,Personal funcionari,001/2022/121/00,COMPLEMENT DE DESTINACIÓ,42620.0,43247.51
2022,1,Despeses de personal,15,Incentius al rendiment,,,21200.0,17428.65
2022,1,Despeses de personal,15,Incentius al rendiment,002/2022/151/00,GRATIFICACIONS,3000.0,2652.09
2022,1,Despeses de personal,15,Incentius al rendiment,001/2022/151/00,GRATIFICACIONS,2900.0,1926.91
2022,1,Despeses de personal,15,Incentius al rendiment,002/2022/150/00,PRODUCTIVITAT,10500.0,8099.65
2022,1,Despeses de personal,15,Incentius al rendiment,001/2022/150/00,PRODUCTIVITAT,4800.0,4750.0
2022,1,Despeses de personal,14,Altre personal,,,,3962.71
2022,1,Despeses de personal,14,Altre personal,002/2022/143/00,ALTRE PERSONAL ATIPIC,,3962.71
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,246605.0,239957.96
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2022/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,86280.0,80973.89
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2022/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS INTERNS,160325.0,145037.8
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2022/161/05,PENSIONS A CÀRREC DE L'ENTITAT-FUNCIONARIS INTEGRATS-,,13946.27
2022,3,Despeses financeres,,,,,3604.74,1640.79
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3604.74,1640.79
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2022/358/00,INTERESSOS ARRENDAMENTS FINANCERS,3604.74,1640.79
2022,2,Despeses corrents en béns i serveis,,,,,472542.19,354631.19
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5100.0,5408.7
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,002/2022/202/00,LLOGUER LOCAL JUTJAT,5100.0,5408.7
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,154095.12,111828.41
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2022/216/00,MANTENIMENT EQUIPS INFORMÀTICS,8645.0,614.92
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,10800.69,5743.72
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,22098.54,10731.2
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2022/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,112550.89,94738.57
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,308847.07,233821.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/00,NETEJA EDIFICIS MUNICIPALS,51289.0,60624.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/12,MANTENIMENT ASCENSOR EDIFICI MUNICIPAL,1000.0,342.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,11000.0,3018.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,45245.0,30186.31
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/226/02,PUBLICITAT I PROPAGANDA,1000.0,223.26
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/226/03,PUBLICACIÓ DIARIS OFICIALS,5000.0,4853.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/226/04,DESPESES JURÌDIQUES,6028.5,1849.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/226/99,DESPESES DIVERSES,4915.49,4994.27
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/224/00,PRIMES ASSEGURANCES,72758.49,51046.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/222/00,SERVEIS DE TELECOMUNICACIONS,13024.42,9638.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/222/01,COMUNICACIONS POSTALS,9051.31,9993.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/222/03,COMUNICACIONS INFORMÀTIQUES,24292.89,16550.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/222/99,ALTRES DESPESES EN COMUNICACIONS,2057.95,1088.87
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/221/05,PRODUCTES ALIMENTARIS,4620.11,2500.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,17983.62,18928.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/221/99,ALTRES SUBMINISTRAMENTS,530.29,297.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/220/00,MATERIAL D'OFICINA,9000.0,6335.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",24000.0,7028.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,6050.0,4321.13
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4500.0,3572.78
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2022/230/20,DIETES PERSONAL NO DIRECTIU,2000.0,2513.08
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2022/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1000.0,558.42
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2022/233/00,ALTRES INDEMNITZACIONS,1500.0,501.28
2022,6,Inversions reals,,,,,3951566.04,86383.85
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,22366.08,16966.37
