Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,157001.93,77007.35
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2023/465/00,ATENCIO DOMICILIARIA EAIA CONSELL COMARCAR DEL V.OCCIDENTAL,137001.93,59553.49
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2023/461/00,SERVEI TELEASSISTENCIA DIPUTACIO BARCELONA,20000.0,17453.86
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,152590.71,106814.34
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/482/00,CONVENI CREU ROJA,9000.0,9000.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/489/01,ALTRES SUBVENCIONS,500.0,14660.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/489/00,SUBVENCIONS SERVEIS SOCIALS,5000.0,4331.51
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/489/03,CONVENI EL GRUP-VETLLADORS CASAL ESTIU,11800.0,9800.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2023/489/00,SUBVENCIONS SOLIDARITAT,72635.66,44448.48
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/489/11,PROGRAMA ARRANJAMENT HABITATGES GENT GRAN,4000.0,
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2023/489/00,SUBVENCIONS A ENTITATS,2639.8,2199.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/480/03,AJUTS INFÀNCIA,20311.95,9840.04
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/480/00,AJUTS SOCIALS,16269.3,9203.81
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/480/05,AJUTS ASSISTÈNCIA JURIDICA,2000.0,
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2023/480/04,AJUTS TRANSPORT ADAPTAT,8434.0,3331.5
2024,1,Despeses de personal,,,,,217545.0,46516.13
2024,1,Despeses de personal,13,Personal laboral,,,164558.0,34356.12
2024,1,Despeses de personal,13,Personal laboral,016/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,44434.0,16474.85
2024,1,Despeses de personal,13,Personal laboral,016/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,65646.0,9355.58
2024,1,Despeses de personal,13,Personal laboral,016/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,54478.0,8525.69
2024,1,Despeses de personal,15,Incentius al rendiment,,,2900.0,
2024,1,Despeses de personal,15,Incentius al rendiment,016/2024/151/00,GRATIFICACIONS,500.0,
2024,1,Despeses de personal,15,Incentius al rendiment,016/2024/150/00,PRODUCTIVITAT,2400.0,
2024,1,Despeses de personal,14,Altre personal,,,,170.06
2024,1,Despeses de personal,14,Altre personal,016/2024/143/00,ALTRE PERSONAL ATIPIC,,170.06
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,50087.0,11989.95
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2024/160/00,SEGURETAT SOCIAL PERSONAL BENESTAR SOCIAL,50087.0,11989.95
2024,2,Despeses corrents en béns i serveis,,,,,167508.31,30282.37
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,35500.0,5212.8
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2024/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,35500.0,5212.8
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1700.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2024/214/00,MANTENIMENT VEHICLES,1200.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,130308.31,25069.57
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2024/227/09,SERVEI D'INTERVENCIÓ SOCIOEDUCATIVA,59979.0,14937.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/11,MANTENIMENT ALARMA PIS SOCIAL,400.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2024/227/06,SERVEIS ATENCIÓ A LA DONA,20199.26,5250.78
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2024/226/08,ACTIVITATS SOLIDARITAT,8000.0,1255.18
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2024/226/13,ALTRES DESPESES CASALS ESTIU,18000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2024/226/08,PROGRAMA DE LA DONA,20130.05,3393.46
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2024/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/02,SUBMINISTRAMENT GAS,1300.0,122.24
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,1400.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2024/221/03,SUBMINISTRAMENT COMBUSTIBLE,400.0,110.91
2024,4,Transferències corrents (cap. 4),,,,,404171.44,28302.5
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,147488.44,23130.9
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2024/465/00,ATENCIO DOMICILIARIA EAIA CONSELL COMARCAL DEL V. OCCIDENTAL,127488.44,23130.9
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2024/461/00,SERVEI TELEASSISTENCIA DIPUTACIO BARCELONA,20000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,256683.0,5171.6
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/482/00,CONVENI CREU ROJA,9000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/489/11,PROGRAMA ARRANJAMENT HABITATGES GENT GRAN,4000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2024/489/00,SUBVENCIONS SOLIDARITAT,80703.2,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/489/00,SUBVENCIONS SERVEIS SOCIALS,5000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/489/01,ALTRES SUBVENCIONS,6500.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/489/03,CONVENI EL GRUP-VETLLADORS CASAL ESTIU,12000.0,2000.0
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2024/489/00,SUBVENCIONS A ENTITATS,2939.8,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/480/04,AJUTS TRANSPORT ADAPTAT,7000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/480/01,AJUTS NECESSITATS BÀSIQUES,90000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/480/00,AJUTS SOCIALS,16255.0,775.0
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/480/05,AJUTS ASSISTÈNCIA JURIDICA,2000.0,1655.0
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2024/480/03,AJUTS INFÀNCIA,21285.0,741.6
