Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/222/03,COMUNICACIONS INFORMATIQUES,4500.0,2889.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/221/05,PRODUCTES ALIMENTARIS,1060.06,1519.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2022/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,10862.63,17225.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/221/99,ALTRES SUBMINISTRAMENTS,2500.0,1517.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,1834.2,1597.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/220/00,MATERIAL D'OFICINA,500.0,134.46
2022,4,Transferencias corrientes (cap. 4),,,,,9423.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1923.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2022/465/00,A COMARQUES,1923.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5500.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),020/2022/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,5500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2022/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,2000.0,
2022,6,Inversiones reales,,,,,5728.73,1065.52
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3728.73,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2022/625/01,MOBILIARI I ESTRIS,3728.73,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,1065.52
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,020/2022/648/00,ARRENDAMENT FINANCER ORDINADORS,2000.0,1065.52
2023,1,Gastos de personal,,,,,479430.96,377132.44
2023,1,Gastos de personal,13,Personal laboral,,,126260.0,115819.27
2023,1,Gastos de personal,13,Personal laboral,020/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,126260.0,99242.62
2023,1,Gastos de personal,13,Personal laboral,020/2023/130/00,Retribucions bàsiques.,,6611.73
2023,1,Gastos de personal,13,Personal laboral,020/2023/130/02,Altres remuneracions.,,9964.92
2023,1,Gastos de personal,12,Personal funcionario,,,172115.0,112419.7
2023,1,Gastos de personal,12,Personal funcionario,020/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,10688.66
2023,1,Gastos de personal,12,Personal funcionario,020/2023/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,29200.0,17177.42
2023,1,Gastos de personal,12,Personal funcionario,020/2023/120/06,TRIENNIS,13063.0,6065.61
2023,1,Gastos de personal,12,Personal funcionario,020/2023/121/01,COMPLEMENT ESPECIFIC,84397.0,59960.61
2023,1,Gastos de personal,12,Personal funcionario,020/2023/121/00,COMPLEMENT DE DESTINACIÓ,30462.0,18527.4
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,8000.0,3238.84
2023,1,Gastos de personal,15,Incentivos al rendimiento,020/2023/151/00,GRATIFICACIONS,2000.0,180.48
2023,1,Gastos de personal,15,Incentivos al rendimiento,020/2023/150/00,PRODUCTIVITAT,6000.0,3058.36
2023,1,Gastos de personal,14,Otro personal,,,67213.52,63811.78
2023,1,Gastos de personal,14,Otro personal,020/2023/143/00,Altre personal atípic,67213.52,63811.78
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,105842.44,81842.85
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2023/160/00,SEGURETAT SOCIAL PERSONAL SERVEI A LES EMPRESES,105842.44,81842.85
2023,2,Gastos corrientes en bienes y servicios,,,,,273118.36,138129.37
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16430.62,7414.49
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2023/216/00,REPARAC. MANTEN. EQUIPS INFOMÀTICS,1380.51,172.97
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS CAN GAVARRA,500.0,169.04
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,1050.11,478.15
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2023/212/00,MANTENIMENT CAN GAVARRA,10000.0,3793.06
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2023/213/00,MANTENIMENT INSTAL·LACIONS (WIFI I CENTRALETA),500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2023/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,3000.0,2801.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,256687.74,130714.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,28000.0,19854.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/227/01,SEGURETAT,5441.13,4472.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/227/09,PROJECTEC AMERC,20384.21,8350.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/12,MANTENIMENT ASCENSOR CENTRE D'EMPRESES CAN GAVARRA,1092.62,1097.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/227/10,TREBALLS REALITZATS PER ALTRES EMPRESES,,1028.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,64121.0,8457.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,8758.48,10565.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,74425.13,38107.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/226/02,PUBLICITAT I PROPAGANDA,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/226/06,DINAMITZACIÓ COMERCIAL,27703.59,14941.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/222/00,SERVEIS DE TELECOMUNICACIONS,1800.0,1078.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/222/03,COMUNICACIONS INFORMATIQUES,3395.7,2722.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/221/99,ALTRES SUBMINISTRAMENTS,2339.32,1963.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2023/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,13226.56,15377.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/221/04,VESTUARI CAN GAVARRA,,229.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/221/05,PRODUCTES ALIMENTARIS,1500.0,1952.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/220/00,MATERIAL D'OFICINA,500.0,513.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2023/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,3923.0,3846.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1923.0,3846.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2023/465/00,A COMARQUES,1923.0,3846.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2023/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,2000.0,
2023,6,Inversiones reales,,,,,101195.11,3781.9
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5728.73,585.34
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2023/625/01,MOBILIARI I ESTRIS PROMOCIÓ ECONÒMICA,5728.73,585.34
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,92000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2023/633/00,"MAQUINARIA , INSTAL.LACIONS I ESTRIS",92000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3466.38,3196.56
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,020/2023/648/00,ARRENDAMENT FINANCER ORDINADORS,3466.38,3196.56
2024,1,Gastos de personal,,,,,805887.0,
2024,1,Gastos de personal,13,Personal laboral,,,285786.0,
2024,1,Gastos de personal,13,Personal laboral,020/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,246581.0,
2024,1,Gastos de personal,13,Personal laboral,020/2024/130/00,Retribucions bàsiques.,17323.0,
2024,1,Gastos de personal,13,Personal laboral,020/2024/130/02,Altres remuneracions.,21882.0,
2024,1,Gastos de personal,12,Personal funcionario,,,292572.0,
2024,1,Gastos de personal,12,Personal funcionario,020/2024/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,49347.0,
2024,1,Gastos de personal,12,Personal funcionario,020/2024/120/06,TRIENNIS,19741.0,
2024,1,Gastos de personal,12,Personal funcionario,020/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,27924.0,
2024,1,Gastos de personal,12,Personal funcionario,020/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,12473.0,
2024,1,Gastos de personal,12,Personal funcionario,020/2024/121/00,COMPLEMENT DE DESTINACIÓ,48011.0,
2024,1,Gastos de personal,12,Personal funcionario,020/2024/121/01,COMPLEMENT ESPECIFIC,135076.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,19700.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,020/2024/151/00,GRATIFICACIONS,4000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,020/2024/150/00,PRODUCTIVITAT,15700.0,
2024,1,Gastos de personal,14,Otro personal,,,29649.0,
2024,1,Gastos de personal,14,Otro personal,020/2024/143/00,Altre personal atípic,29649.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,178180.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2024/160/00,SEGURETAT SOCIAL PERSONAL SERVEI A LES EMPRESES,178180.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,156600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20300.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS CAN GAVARRA,500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2024/212/00,MANTENIMENT CAN GAVARRA,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2024/213/00,MANTENIMENT INSTAL·LACIONS (WIFI I CENTRALETA),1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2024/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,6800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,136300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/227/01,SEGURETAT,9500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,26000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/12,MANTENIMENT ASCENSOR CENTRE D'EMPRESES CAN GAVARRA,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,18000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/226/02,PUBLICITAT I PROPAGANDA,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/226/06,DINAMITZACIÓ COMERCIAL,19000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,24000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/222/03,COMUNICACIONS INFORMATIQUES,8200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/222/00,SERVEIS DE TELECOMUNICACIONS,3600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2024/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/221/99,ALTRES SUBMINISTRAMENTS,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/221/05,PRODUCTES ALIMENTARIS,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/220/00,MATERIAL D'OFICINA,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2024/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,1500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,12000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2024/489/01,CONVENI ASSOCIACIÓ COMERCIANTS,8000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2024/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,4000.0,
2024,6,Inversiones reales,,,,,10400.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2024/625/01,MOBILIARI I ESTRIS PROMOCIÓ ECONÒMICA,2000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,8400.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,020/2024/648/00,ARRENDAMENT FINANCER ORDINADORS,8400.0,
