Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/221/04,SUBMINISTRAMENT DE VESTUARI,,1249.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2023/221/04,VESTUARI GENT GRAN,,229.61
2023,4,Transferencias corrientes (cap. 4),,,,,24650.88,20402.51
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24650.88,20402.51
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2023/489/00,SUBVENCIONS ENTITATS JUVENILS,3253.0,2604.63
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2023/489/01,CONVENI EL GRUP-ACTIVITATS JUVENILS,21397.88,17797.88
2023,6,Inversiones reales,,,,,42292.75,428.9
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2292.75,428.9
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2023/625/01,MOBILIARI I ESTRIS,69.53,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2023/625/01,MOBILIARI I ESTRIS,2223.22,428.9
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,010/2023/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,40000.0,
2024,1,Gastos de personal,,,,,149653.0,58381.06
2024,1,Gastos de personal,13,Personal laboral,,,99907.0,29002.39
2024,1,Gastos de personal,13,Personal laboral,021/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,34512.0,7828.46
2024,1,Gastos de personal,13,Personal laboral,010/2024/131/00,RETRIBUCIONS PERSONAL LABORAL EVENTUAL,65395.0,14876.26
2024,1,Gastos de personal,13,Personal laboral,021/2024/130/00,Retribucions bàsiques.,,2099.37
2024,1,Gastos de personal,13,Personal laboral,021/2024/130/02,Altres remuneracions.,,4198.3
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,4000.0,1859.34
2024,1,Gastos de personal,15,Incentivos al rendimiento,021/2024/151/00,GRATIFICACIONS,2000.0,1854.63
2024,1,Gastos de personal,15,Incentivos al rendimiento,010/2024/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,4.71
2024,1,Gastos de personal,15,Incentivos al rendimiento,021/2024/150/00,PRODUCTIVITAT,650.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,010/2024/150/00,PRODUCTIVITAT PERNAL FUNCIONARI,1350.0,
2024,1,Gastos de personal,14,Otro personal,,,11673.0,10173.34
2024,1,Gastos de personal,14,Otro personal,021/2024/143/00,ALTRE PERSONAL ATIPIC,2323.0,453.03
2024,1,Gastos de personal,14,Otro personal,010/2024/143/00,Altre personal atípic,9350.0,9720.31
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34073.0,17345.99
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2024/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,22828.0,8548.36
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2024/160/00,SEGURETAT SOCIAL PERSONAL GENT GRAN,11245.0,8797.63
2024,2,Gastos corrientes en bienes y servicios,,,,,452245.66,57506.31
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12500.0,216.89
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2024/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,12000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2024/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,216.89
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,21.92
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2024/212/00,MANTENIMENT EQUIPAMENT ESPAI JOVE,8000.0,21.92
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,430745.66,57267.5
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2024/227/09,SERVEI  DINAMITZACIÓ ESPAI JOVE,69237.41,12712.23
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2024/227/07,PUNT D'INFORMACIÓ JUVENIL,32328.72,6986.16
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/00,NETEJA EQUIPAMENT ESPAI JOVE,13197.0,3299.35
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/13,CLIMATITZACIÓ EQUIPAMENT ESPAI JOVE,4100.0,185.76
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/11,MANTENIMENT ALARMA EQUIPAMENT ESPAI JOVE,750.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2024/227/10,PROGRAMA SALUT JOVE,20062.16,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2024/226/02,PUBLICITAT I PROPAGANDA JOVENTUT,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2024/226/09,ACTIVITATS INFANTILS I JUVENILS,77872.27,18090.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2024/226/08,SERVEI DE PODOLOGIA,4142.6,642.6
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2024/226/11,ACTIVITATS GENT GRAN,46211.4,10843.05
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2024/226/02,PUBLICITAT I PROPAGANDA,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2024/226/13,CASAL D'ESTIU,124000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2024/226/10,SORTIDES GENT GRAN,9388.41,708.02
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2024/226/12,FESTES POPULARS,9202.5,1027.02
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2024/222/03,COMUNICACCIONS INFORMATIQUES,3000.0,774.5
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2024/222/00,SERVEIS DE TELECOMUNICACIONS,500.0,47.19
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2024/221/99,ALTRES SUBMINISTRAMENTS,2500.0,1088.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2024/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EQUIPAMENT ESPAI JOVE,4253.19,746.91
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2024/221/99,ALTRES SUBMINISTRAMENTS,4000.0,116.23
2024,4,Transferencias corrientes (cap. 4),,,,,25187.91,3600.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25187.91,3600.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2024/489/00,SUBVENCIONS ENTITATS JUVENILS,3587.91,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2024/489/01,CONVENI EL GRUP-ACTIVITATS JUVENILS,21600.0,3600.0
2024,6,Inversiones reales,,,,,1394.32,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1374.32,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2024/625/01,MOBILIARI I ESTRIS JOVENTUT,1374.32,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,010/2024/632/01,EDIFICIS I ALTRES CONSTRUCCIONS JOVENTUT,20.0,
