Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),016/2024/482/00,CONVENI CREU ROJA,9000.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),,,368909.59,22708.95
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),004/2024/489/00,ALTRES TRANSFERÈNCIES,500.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),011/2024/489/00,SUBVENCIONS ENTITATS,33041.63,12412.63
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),013/2024/489/00,SUBVENCIONS ESPORTIVES,68155.68,2996.32
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),010/2024/489/00,SUBVENCIONS ENTITATS JUVENILS,3587.91,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),012/2024/489/00,BEQUES D'OPORTUNITAT,85460.85,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),010/2024/489/01,CONVENI EL GRUP-ACTIVITATS JUVENILS,21600.0,3600.0
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),020/2024/489/01,CONVENI ASSOCIACIÓ COMERCIANTS,8000.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),020/2024/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,2000.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),008/2024/489/01,CONVENI EL GRUP-ACTIVITATS CULTURALS,10200.0,1700.0
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),008/2024/489/00,SUBVENCIONS ENTITATS CULTURALS,22320.52,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),007/2024/489/00,SUBVENCIONS ENTITATS,500.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),009/2024/489/00,SUBVENCIONS,600.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2024/489/11,PROGRAMA ARRANJAMENT HABITATGES GENT GRAN,4000.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),014/2024/489/00,SUBVENCIONS A ENTITATS,2939.8,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),015/2024/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,1800.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2024/489/03,CONVENI EL GRUP-VETLLADORS CASAL ESTIU,12000.0,2000.0
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2024/489/00,SUBVENCIONS SERVEIS SOCIALS,5000.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),016/2024/489/01,ALTRES SUBVENCIONS,6500.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),019/2024/489/00,SUBVENCIONS SOLIDARITAT,80703.2,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),,,136540.0,3171.6
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2024/480/01,AJUTS NECESSITATS BÀSIQUES,90000.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2024/480/00,AJUTS SOCIALS,16255.0,775.0
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2024/480/05,AJUTS ASSISTÈNCIA JURIDICA,2000.0,1655.0
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2024/480/04,AJUTS TRANSPORT ADAPTAT,7000.0,
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),016/2024/480/03,AJUTS INFÀNCIA,21285.0,741.6
